Dispositivo,Data Pagamento,Categoria,Importo,Ragione Sociale
65,13/02/2018,"MATERIE PRIME, SUSS., DI CONSUMO","972,18",SERENITY SPA
65,13/02/2018,"MATERIE PRIME, SUSS., DI CONSUMO","1.079,70",SERENITY SPA
65,13/02/2018,"MATERIE PRIME, SUSS., DI CONSUMO","28,20",SERENITY SPA
66,13/02/2018,SERVIZI,"670,00",DE MARCHI AMEDEO SRL
67,13/02/2018,SERVIZI,"300,00",CARRARO ASCENSORI SRL
67,13/02/2018,SERVIZI,"124,98",CARRARO ASCENSORI SRL
68,13/02/2018,SERVIZI,"193,51",TEMPUS S.C.S. ONLUS
72,15/02/2018,SERVIZI,"885,60",THEKKEPARAMBIL SUJA MATHEW
73,16/02/2018,SERVIZI,"756,80",VALENTINIS LAURA
74,16/02/2018,SERVIZI,"1.452,00",CERVI GIACOMO
76,21/02/2018,SERVIZI,"1.693,20",BIZ SERENA
78,26/02/2018,SERVIZI,"146,60",CROCE BIANCA ITALIANA VDS
83,27/02/2018,SERVIZI,"1.815,31",DOLOMITI ENERGIA SPA
85,05/03/2018,SERVIZI,"8.476,33",OPERE PIE D'ONIGO
86,05/03/2018,SERVIZI,"5.837,00",CBA INFORMATICA SRL
87,05/03/2018,CANONI A NOLEGGIO,"195,00",F.V. FOTOCOPIATORI SRL DI FURLAN A. & LAZZARI G.
96,08/03/2018,SERVIZI,"22,89",TIM SPA
96,08/03/2018,SERVIZI,"162,09",TIM SPA
97,08/03/2018,SERVIZI,"770,00",BORTOLETTO VALERIA 
98,08/03/2018,SERVIZI,"3.887,76",GRESPAN   ANTONIA
99,08/03/2018,SERVIZI,"152,00",RZ SERVICE DI ROBERTO ZANCO
100,08/03/2018,SERVIZI,"1.706,59",CASTEL MONTE SOCIETA' COOPERATIVA SOCIALE 
103,12/03/2018,SERVIZI,"275,00",CHELAB SRL
104,12/03/2018,PERSONALE,"2.294,00",TEMPOR SPA
105,12/03/2018,PERSONALE,"2.703,24",TEMPOR SPA
106,16/03/2018,IMMOBILIZZAZIONI,"5.300,00",CARRARO ASCENSORI SRL
107,16/03/2018,SERVIZI,"899,60",VALENTINIS LAURA
108,16/03/2018,"MATERIE PRIME, SUSS., DI CONSUMO","2.238,45",I.P. PAIN S.R.L.
109,16/03/2018,"MATERIE PRIME, SUSS., DI CONSUMO","828,20",FARMODERM SRL
109,16/03/2018,"MATERIE PRIME, SUSS., DI CONSUMO","214,80",FARMODERM SRL
110,16/03/2018,SERVIZI,"178,12",TEMPUS S.C.S. ONLUS
111,16/03/2018,SERVIZI,"1.254,00",CERVI GIACOMO
112,16/03/2018,SERVIZI,"1.041,40",THEKKEPARAMBIL SUJA MATHEW
113,16/03/2018,SERVIZI,"813,80",JERKOVIC BRANKA
114,16/03/2018,SERVIZI,"1.315,80",BIZ SERENA
122,23/03/2018,SERVIZI,"1.125,62",ALTO TREVIGIANO SERVIZI SRL
122,23/03/2018,SERVIZI ATTIVIT� NON CARATTERISTICA,"5,89",ALTO TREVIGIANO SERVIZI SRL
123,23/03/2018,"MATERIE PRIME, SUSS., DI CONSUMO","56,80",COSTANTIN S.P.A.
124,23/03/2018,SERVIZI ATTIVIT� NON CARATTERISTICA,"69,23",SERVIZIO ELETTRICO NAZIONALE
125,23/03/2018,SERVIZI,"1.501,08",CASTEL MONTE SOCIETA' COOPERATIVA SOCIALE 
126,23/03/2018,SERVIZI,"330,00",ECO ERIDANIA SPA
127,23/03/2018,SERVIZI,"883,50","""INSIEME SI PUO'"" COOP. SOC. SCRL"
128,29/03/2018,SERVIZI,"7.749,28",OPERE PIE D'ONIGO
129,29/03/2018,"MATERIE PRIME, SUSS., DI CONSUMO","605,70",SERENITY SPA
129,29/03/2018,"MATERIE PRIME, SUSS., DI CONSUMO","30,00",SERENITY SPA
130,29/03/2018,SERVIZI,"200,00",B. & B. MONTAGGI DI BERTAZZON G. E BERNARDI S. SNC
131,29/03/2018,SERVIZI,"127,33",TEMPUS S.C.S. ONLUS
133,30/03/2018,SERVIZI,"1.555,12",DOLOMITI ENERGIA SPA
